Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO AGFA BROVIRA;170X229;http://93.62.170.226/foto/gabinio/045B59.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, PROSPETTO COL MONUMENTO A CARLO ALBERTO, VISTA FRONTALE;30/06/1925;STAMPA ALLA CELLOIDINA;169X230;http://93.62.170.226/foto/gabinio/045B6.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;1932-1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO AGFA BROVIRA;230X170;http://93.62.170.226/foto/gabinio/045B60.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;1932-1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO AGFA BROVIRA;229X170;http://93.62.170.226/foto/gabinio/045B61.jpg
GABINIO MARIO;PALAZZO CARIGNANO. TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;231X168;http://93.62.170.226/foto/gabinio/045B63.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;230X169;http://93.62.170.226/foto/gabinio/045B64.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO AGFA BROVIRA;230X173;http://93.62.170.226/foto/gabinio/045B65.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO AGFA BROVIRA;229X172;http://93.62.170.226/foto/gabinio/045B66.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;169X228;http://93.62.170.226/foto/gabinio/045B67.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;171X229;http://93.62.170.226/foto/gabinio/045B68.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;169X230;http://93.62.170.226/foto/gabinio/045B69.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, PROSPETTO, PARTICOLARE DEGLI ARCHI CENTRALI DEL PORTICO VISTI DAL BASAMENTO DEL MONUMENTO A CARLO ALBERTO;30/06/1925;STAMPA ALLA CELLOIDINA;170X231;http://93.62.170.226/foto/gabinio/045B7.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;171X228;http://93.62.170.226/foto/gabinio/045B70.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;171X229;http://93.62.170.226/foto/gabinio/045B71.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;171X229;http://93.62.170.226/foto/gabinio/045B72.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;170X230;http://93.62.170.226/foto/gabinio/045B73.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA CON RAGGI DI LUCE CHE FILTRANO DAL PORTICO E DALLA CANCELLATA;25/12/1932;STAMPA ALLA GELATINA BROMURO D'ARGENTO KODAK;169X229;http://93.62.170.226/foto/gabinio/045B74.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, APPARTAMENTO AL PIANO TERRA, SALA DA BALLO (GRAN SALONE);1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/045B75.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, APPARTAMENTO AL PIANO TERRA, SALA DA BALLO (GRAN SALONE). PARTICOLARE CON UN RITRATTO DI VITTORIO EMANUELE II;1930 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO ILFORD CLORONA;230X170;http://93.62.170.226/foto/gabinio/045B76.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, APPARTAMENTO AL PIANO TERRA, SALA DA BALLO (GRAN SALONE). PARTICOLARE CON UN RITRATTO DI VITTORIO EMANUELE II;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;230X169;http://93.62.170.226/foto/gabinio/045B77.jpg
GABINIO MARIO;TORINO/ PALAZZO SALUZZO PAESANA, VIA DELLA CONSOLATA 1, PIANO NOBILE, CAMERA DELLA GENEALOGIA DELLA FAMIGLIA SALUZZO;1924 post;STAMPA ALLA GELATINA BROMURO D'ARGENTO;229X171;http://93.62.170.226/foto/gabinio/045B78.jpg
GABINIO MARIO;TORINO/ PALAZZO SALUZZO PAESANA, VIA DELLA CONSOLATA 1, PIANO NOBILE, CAMERA DELLA GENEALOGIA DELLA FAMIGLIA SALUZZO;1924 post;STAMPA ALLA GELATINA BROMURO D'ARGENTO;228X172;http://93.62.170.226/foto/gabinio/045B79.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, PROSPETTO, PARTICOLARE DEGLI ARCHI CENTRALI DEL PORTICO VISTI DAL BASAMENTO DEL MONUMENTO A CARLO ALBERTO;30/06/1925;STAMPA ALLA CELLOIDINA;170X230;http://93.62.170.226/foto/gabinio/045B8.jpg
GABINIO MARIO;TORINO/ PALAZZO NOVECENTESCO NON IDENTIFICATO, PARTICOLARE DI VOLTA A PADIGLIONE CON TONDO CENTRALE RAPPRESENTANTE L'ARCHITETTO CHE RICEVE L'ALLORO E TONDI IN STUCCO RAFFIGURANTI MESTIERI.;1925-1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X230;http://93.62.170.226/foto/gabinio/045B80.jpg
GABINIO MARIO;TORINO/ PALAZZO NOVECENTESCO NON IDENTIFICATO (VILLA MASSARA?), VISTA ZENITALE DI VOLTA A PADIGLIONE CON TONDO CENTRALE RAPPRESENTANTE L'ARCHITETTO CHE RICEVE L'ALLORO E TONDI IN STUCCO RAFFIGURANTI MESTIERI.;1925-1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;222X169;http://93.62.170.226/foto/gabinio/045B81.jpg
GABINIO MARIO;TORINO/ PALAZZO NOVECENTESCO NON IDENTIFICATO (VILLA MASSARA?), VISTA DI SCORCIO DI VOLTA A PADIGLIONE CON TONDO CENTRALE RAPPRESENTANTE L'ARCHITETTO CHE RICEVE L'ALLORO E TONDI IN STUCCO RAFFIGURANTI MESTIERI.;1925-1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;228X171;http://93.62.170.226/foto/gabinio/045B82.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALA NON IDENTIFICATA, VISTA ZENITALE DI UNA VOLTA CON UN TONDO RAFFIGURANTE IL SACRIFICIO DI ISACCO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;227X172;http://93.62.170.226/foto/gabinio/045B83.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALA DELLE STAGIONI, VISTA GENERALE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;172X228;http://93.62.170.226/foto/gabinio/045B84.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALA DELLE STAGIONI, VISTA GENERALE COL TAVOLO ED IL GRANDE LAMPADARIO ACCESO IN PRIMO PIANO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;227X169;http://93.62.170.226/foto/gabinio/045B85.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALA DELLE STAGIONI, LA VOLTA AFFRESCATA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;228X170;http://93.62.170.226/foto/gabinio/045B86.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALA DELLE STAGIONI, LA VOLTA AFFRESCATA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;230X170;http://93.62.170.226/foto/gabinio/045B87.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALOTTO CON ALCOVA (STUDIO DI CAVOUR?);1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;230X170;http://93.62.170.226/foto/gabinio/045B88.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALOTTO CON ALCOVA (STUDIO DI CAVOUR?);1930 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO CLORONA ILFORD;229X169;http://93.62.170.226/foto/gabinio/045B89.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, PROSPETTO, VISTA DIAGONALE SCORCIATA DAL BASSO;1932 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;232X171;http://93.62.170.226/foto/gabinio/045B9.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALOTTO CON CAMINETTO, SPECCHIERA E SCRIVANIA IN PRIMO PIANO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;229X170;http://93.62.170.226/foto/gabinio/045B90.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALOTTO CON CAMINETTO, SPECCHIERA E SCRIVANIA IN PRIMO PIANO;1930 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO CLORONA ILFORD;230X171;http://93.62.170.226/foto/gabinio/045B91.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALOTTO CON CAMINETTO, SPECCHIERA E SCRIVANIA IN PRIMO PIANO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;229X171;http://93.62.170.226/foto/gabinio/045B92.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, APPARTAMENTO AL PIANO TERRA, INFILATA DI STANZE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;229X167;http://93.62.170.226/foto/gabinio/045B93.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, APPARTAMENTO AL PIANO TERRA, INFILATA DI STANZE;1930 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO CLORONA ILFORD;229X169;http://93.62.170.226/foto/gabinio/045B94.jpg
GABINIO MARIO;TORINO/ PALAZZO BAROLO, VIA DELLE ORFANE 7, VOLTA DELL'ATRIO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X229;http://93.62.170.226/foto/gabinio/045B95.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALA DA PRANZO AL PIANO TERRA, LA VOLTA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X228;http://93.62.170.226/foto/gabinio/045B96.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALA DA PRANZO AL PIANO TERRA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;231X170;http://93.62.170.226/foto/gabinio/045B97.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARIGNANO, SALA DA PRANZO AL PIANO TERRA;1930 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO;232X169;http://93.62.170.226/foto/gabinio/045B98.jpg
GABINIO MARIO;TORINO/ PALAZZO CARIGNANO, PIAZZA CARLO ALBERTO, ATRIO DELLA MANICA OTTOCENTESCA, VISTA VERSO LA SCALINATA DI ACCESSO AL PALAZZO;1932 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;85X114;http://93.62.170.226/foto/gabinio/045B99.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA SUD OVEST;18/06/1924;STAMPA ALLA CELLOIDINA;168X229;http://93.62.170.226/foto/gabinio/046B1.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE IN CORSO DI RESTAURO. A SINISTRA IL MONUMENTO AI CAVALIERI D'ITALIA;1934 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X230;http://93.62.170.226/foto/gabinio/046B10.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE IN CORSO DI RESTAURO. VISTA FRONTALE COL MONUMENTO AI CAVALIERI D'ITALIA;1934 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X230;http://93.62.170.226/foto/gabinio/046B11.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE COL PONTE SUL FOSSATO, VISTA DI SCORCIO DA SUD;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;172X232;http://93.62.170.226/foto/gabinio/046B12.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE COL MONUMENTO AI CAVALIERI D'ITALIA E LA TORRE LITTORIA SULLO SFONDO;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;172X232;http://93.62.170.226/foto/gabinio/046B13.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE, VISTA DELLA TORRE MERIDIONALE COL MONUMENTO AI CAVALIERI D'ITALIA IN PRIMO PIANO. SULLO SFONDO LA TORRE LITTORIA COMPLETATA;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;227X169;http://93.62.170.226/foto/gabinio/046B14.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO OCCIDENTALE COL MONUMENTO ALL'ALFIERE DELL'ESERCITO SARDO;1934 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO ILFORD;168X230;http://93.62.170.226/foto/gabinio/046B15.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO OCCIDENTALE, DETTAGLIO DELLA SOLUZIONE ANGOLARE DEL BASAMENTO;1934 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO;229X171;http://93.62.170.226/foto/gabinio/046B16.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO OCCIDENTALE, DETTAGLIO DELLA SOLUZIONE ANGOLARE DEL BASAMENTO;1934 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO;229X171;http://93.62.170.226/foto/gabinio/046B17.jpg
GABINIO MARIO;TORINO/ PIAZZA CASTELLO, VEDUTA CON CON LA TORRE MERIDIONALE DI PALAZZO MADAMA E LA TORRE LITTORIA SULLO SFONDO CON UNA RAGAZZA CHE ATTRAVERSA LA STRADA E GUARDA IL FOTOGRAFO;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;55X52;http://93.62.170.226/foto/gabinio/046B18.jpg
GABINIO MARIO;TORINO/ PIAZZA CASTELLO, VEDUTA CON LA TORRE MERIDIONALE DI PALAZZO MADAMA E LA TORRE LITTORIA SULLO SFONDO CON UNA DONNA CHE CAMMINA;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;57X55;http://93.62.170.226/foto/gabinio/046B19.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA SUD EST;22/07/1925;STAMPA AL CITRATO;166X230;http://93.62.170.226/foto/gabinio/046B2.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VEDUTA DI SCORCIO DELLE STATUE DEL CORONAMENTO DAL TETTO. IN SECONDO PIANO IL CAMPANILE DEL DUOMO E LA CAPPELLA DELLA SS.SINDONE;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;114X87;http://93.62.170.226/foto/gabinio/046B20.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VEDUTA DI SCORCIO DELLE STATUE DEL CORONAMENTO DAL TETTO. IN SECONDO PIANO IL CAMPANILE DEL DUOMO E LA CAPPELLA DELLA SS.SINDONE;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;114X86;http://93.62.170.226/foto/gabinio/046B21.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VEDUTA DI SCORCIO DELLE STATUE DEL CORONAMENTO DAL TETTO. IN SECONDO PIANO LA CUPOLA DELLA CHIESA DEL CORPUS DOMINI, LA CUPOLA DI SAN LORENZO, IL CAMPANILE DEL DUOMO E LA CAPPELLA DELLA SS.SINDONE;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X230;http://93.62.170.226/foto/gabinio/046B22.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA NORD OVEST, NOTTURNO CON LUMINARIE E PALAZZO MADAMA ILLUMINATO;02/02/1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;166X230;http://93.62.170.226/foto/gabinio/046B23.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA SUD EST, NOTTURNO CON LUMINARIE E PALAZZO MADAMA ILLUMINATO;02/02/1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;168X231;http://93.62.170.226/foto/gabinio/046B24.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE ILLUMINATO COL MONUMENTO AI CAVALIERI D'ITALIA IN CONTROLUCE, NOTTURNO CON LUMINARIE E PALAZZO MADAMA ILLUMINATO IN CORSO DI RESTAURO;02/02/1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X229;http://93.62.170.226/foto/gabinio/046B25.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE COL MONUMENTO AI CAVALIERI D'ITALIA IN CONTROLUCE, NOTTURNO CON LUMINARIE E PALAZZO MADAMA ILLUMINATO IN CORSO DI RESTAURO;02/02/1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X233;http://93.62.170.226/foto/gabinio/046B26.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA SUD EST COL PROSPETTO ORIENTALE ILLUINATO, GIA' RESTAURATO;1934 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;228X172;http://93.62.170.226/foto/gabinio/046B27.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA SUD EST COL PROSPETTO ORIENTALE ILLUINATO, GIA' RESTAURATO;1934 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO FOTOBEL;232X172;http://93.62.170.226/foto/gabinio/046B28.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE ILLUMINATO, DOPO IL RESTAURO, COL MONUMENTO AI CAVALIERI D'ITALIA IN CONTROLUCE;1934 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO FOTOBEL;174X229;http://93.62.170.226/foto/gabinio/046B29.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA SUD EST COL MONUMENTO A GALILEO FERRARIS;08/11/1923;STAMPA ALLA CELLOIDINA;168X229;http://93.62.170.226/foto/gabinio/046B3.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE ILLUMINATO, DOPO IL RESTAURO, COL MONUMENTO AI CAVALIERI D'ITALIA IN CONTROLUCE;1934 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO TENSI;172X230;http://93.62.170.226/foto/gabinio/046B30.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE ILLUMINATO, DOPO IL RESTAURO, COL MONUMENTO AI CAVALIERI D'ITALIA IN CONTROLUCE;1934 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;172X229;http://93.62.170.226/foto/gabinio/046B31.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE ILLUMINATO, DOPO IL RESTAURO, COL MONUMENTO AI CAVALIERI D'ITALIA IN CONTROLUCE. IN SECONDO PIANO A SINISTRA LA TORRE LITTORIA ILLUMINATA;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;173X229;http://93.62.170.226/foto/gabinio/046B32.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE ILLUMINATO, DOPO IL RESTAURO, COL MONUMENTO AI CAVALIERI D'ITALIA IN CONTROLUCE. IN SECONDO PIANO A SINISTRA LA TORRE LITTORIA ILLUMINATA;1935 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X228;http://93.62.170.226/foto/gabinio/046B33.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE COL MONUMENTO AI CAVALIERI D'ITALIA;08/11/1923;STAMPA ALLA CELLOIDINA;168X230;http://93.62.170.226/foto/gabinio/046B4.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, PROSPETTO ORIENTALE COL MONUMENTO AI CAVALIERI D'ITALIA;25/09/1925;STAMPA AL CITRATO;169X228;http://93.62.170.226/foto/gabinio/046B5.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA NORD EST, SULLO SFONDO L'IMBOCCO DI VIA PALAZZO DI CITTA' E LA CUPOLA DELLA CHIESA DI SAN LORENZO;15/11/1923;STAMPA ALLA CELLOIDINA;167X230;http://93.62.170.226/foto/gabinio/046B6.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA NORD EST, COL MONUMENTO AI CAVALIERI D'ITALIA;22/07/1925;STAMPA AL CITRATO;168X227;http://93.62.170.226/foto/gabinio/046B7.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA NORD EST, COL MONUMENTO AI CAVALIERI D'ITALIA;08/11/1923;STAMPA ALLA CELLOIDINA;168X229;http://93.62.170.226/foto/gabinio/046B8.jpg
GABINIO MARIO;TORINO/ PALAZZO MADAMA, PIAZZA CASTELLO, VISTA DA NORD EST;04/08/1924;STAMPA AL CITRATO;169X228;http://93.62.170.226/foto/gabinio/046B9.jpg
GABINIO MARIO;TORINO/ PIAZZETTA REALE, VEDUTA CON I DIOSCURI ED IL PROSPETTO DI PALAZZO REALE SULLO SFONDO, DA PIAZZA CASTELLLO;15/11/1923;STAMPA ALLA CELLOIDINA;168X230;http://93.62.170.226/foto/gabinio/047B1.jpg
GABINIO MARIO;TORINO/ PALAZZO DELLA ACCADEMIA DELLE SCIENZE, VIA ACCADEMIA DELLE SCIENZE, VISTA DI SCORCIO DA SUD CON UNA PARTE DEL PROSPETTO DELLA CHIESA DI SAN FILIPPO;15/08/1925;STAMPA AL CITRATO;168X229;http://93.62.170.226/foto/gabinio/048B1.jpg
GABINIO MARIO;TORINO/ PALAZZO DELLA ACCADEMIA DELLE SCIENZE, VIA ACCADEMIA DELLE SCIENZE, PROSPETTO PRINCIPALE, VISTA DI SCORCIO DEL PORTALE CON LUCE RADENTE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;229X170;http://93.62.170.226/foto/gabinio/048B2.jpg
GABINIO MARIO;TORINO/ PALAZZO DELLA ACCADEMIA DELLE SCIENZE, VIA ACCADEMIA DELLE SCIENZE, PROSPETTO PRINCIPALE, VISTA DI SCORCIO IN DIAGONALE;1933 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;175X230;http://93.62.170.226/foto/gabinio/048B3.jpg
GABINIO MARIO;TORINO/ MOLE ANTONELLIANA, VIA MONTEBELLO, VISTA DA SUD (DALLA CHIESA DELLA SS.ANNUNZIATA) DURANTE I LAVORI DI CONSOLIDAMENTO;1932 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;114X84;http://93.62.170.226/foto/gabinio/049B10.jpg
