Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
QUADRONE Giovanni Battista;Cani al guinzaglio;1875;matita;mm 112(h) x 153(b);http://93.62.170.226/foto/gam/Grafica/fl813.jpg
BALBIANO DI COLCAVAGNO Eugenio;Paesaggio montano;XIX;matita, acquerello, carboncino, tempera e biacca;mm 376(h) x 476(b);http://93.62.170.226/foto/gam/Grafica/fl814.jpg
BALBIANO DI COLCAVAGNO Eugenio;Alberi;XIX;matita, acquerello, carboncino, tempera e biacca;mm 300(h) x 460(b);http://93.62.170.226/foto/gam/Grafica/fl815.jpg
BALBIANO DI COLCAVAGNO Eugenio;Paesaggio boscoso;XIX;matita, acquerello, carboncino, tempera e biacca;mm 292(h) x 460(b);http://93.62.170.226/foto/gam/Grafica/fl816.jpg
BALBIANO DI COLCAVAGNO Eugenio;Paesaggio boscoso;XIX;matita, acquerello, carboncino, tempera e biacca;mm 365(h) x 473(b);http://93.62.170.226/foto/gam/Grafica/fl817.jpg
BALBIANO DI COLCAVAGNO Eugenio;Bosco;XIX;matita, acquerello, carboncino, tempera e biacca;mm 372(h) x 524(b);http://93.62.170.226/foto/gam/Grafica/fl818.jpg
GAMBA Enrico;Testa femminile con copricapo;XIX;matita;mm 356(h) x 250(b);http://93.62.170.226/foto/gam/Grafica/fl819.jpg
GAMBA Enrico;Figura femminile seduta vista da tergo;XIX;carboncino;mm 354(h) x 290(b);http://93.62.170.226/foto/gam/Grafica/fl820.jpg
GAMBA Enrico;Nudo maschile;XIX;carboncino;mm 265(h) x 223(b);http://93.62.170.226/foto/gam/Grafica/fl821.jpg
GAMBA Enrico;Nudo maschile inginocchiato;XIX;matita e penna;mm 185(h) x 179(b);http://93.62.170.226/foto/gam/Grafica/fl822.jpg
GAMBA Enrico;Nudo femminile;XIX;carboncino;mm 287(h) x 193(b);http://93.62.170.226/foto/gam/Grafica/fl823.jpg
GAMBA Enrico;Nudo femminile;XIX;carboncino;mm 305(h) x 241(b);http://93.62.170.226/foto/gam/Grafica/fl824.jpg
GAMBA Enrico;Nudo maschile inginocchiato;1881;penna;mm 151(h) x 264(b);http://93.62.170.226/foto/gam/Grafica/fl825.jpg
GAMBA Enrico;Nudo femminile seduto;1883;matita e penna;mm 274(h) x 184(b);http://93.62.170.226/foto/gam/Grafica/fl826.jpg
GAMBA Enrico;Studi di mani;XIX;matita e carboncino;mm 288(h) x 231(b);http://93.62.170.226/foto/gam/Grafica/fl827.jpg
GAMBA Enrico;Nudo femminile seduto;XIX;matita e penna;mm 248(h) x 487(b);http://93.62.170.226/foto/gam/Grafica/fl828.jpg
GAMBA Enrico;Figura di santo;XIX;matita e carboncino;mm 389(h) x 263(b);http://93.62.170.226/foto/gam/Grafica/fl829.jpg
GAMBA Enrico;Nudo maschile di schiena;XIX;carboncino e pastelli;mm 480(h) x 312(b);http://93.62.170.226/foto/gam/Grafica/fl830.jpg
GAMBA Enrico;Nudo maschile disteso;XIX;matita, carboncino e pastello;mm 247(h) x 484(b);http://93.62.170.226/foto/gam/Grafica/fl831.jpg
GAMBA Enrico;Nudo maschile disteso;XIX;carboncino e pastello bianco;mm 283(h) x 444(b);http://93.62.170.226/foto/gam/Grafica/fl832.jpg
GAMBA Enrico;"Studi per il bimbo morto e le due mani del prefetto della moria in colloquio con i monatti  (Studio per I funerali d Tiziano"")""";XIX;matita;mm 255(h) x 357(b);http://93.62.170.226/foto/gam/Grafica/fl833.jpg
GAMBA Enrico;"Studio della gamba destra del cadavere e cappuccio di un frate (Studio per I funerali d Tiziano"")""";XIX;matita;mm 250(h) x 357(b);http://93.62.170.226/foto/gam/Grafica/fl834.jpg
GAMBA Enrico;"Studio per la testa del giovane gondoliere, per una manica e un mantello delle figure sulla gondola dei frati (Studio per I funerali di Tiziano"")""";XIX;matita;mm 356(h) x 253(b);http://93.62.170.226/foto/gam/Grafica/fl835.jpg
GAMBA Enrico;Studio accademico di nudo maschile;XIX;carboncino;mm 313(h) x 479(b);http://93.62.170.226/foto/gam/Grafica/fl836.jpg
GAMBA Enrico;"Due studi di mani per la mano del rematore della barca dei monatti (Studio per I funerali d Tiziano"")""";XIX;matita;mm 253(h) x 351(b);http://93.62.170.226/foto/gam/Grafica/fl837.jpg
GAMBA Enrico;"Studi di mani con mano sinistra che regge un chiodo (Studio per I funerali d Tiziano"")""";XIX;matita;mm 253(h) x 356(b);http://93.62.170.226/foto/gam/Grafica/fl838.jpg
GAMBA Enrico;"Studio di nudo inginocchiato per il monatto che pianta un chiodo (Studio per I funerali d Tiziano"")""";XIX;matita;mm 353(h) x 252(b);http://93.62.170.226/foto/gam/Grafica/fl839.jpg
GAMBA Enrico;"Studio per la madre piangente di schiena (Studio per I funerali di Tiziano"")""";XIX;matita e carboncino;mm 440(h) x 290(b);http://93.62.170.226/foto/gam/Grafica/fl840.jpg
GAMBA Enrico;"Studio per il monatto inginocchiato e per la mano del frate che regge un cero (Studio per I funerali di Tiziano"")""";XIX;carboncino, biacca e acquerello;mm 455(h) x 322(b);http://93.62.170.226/foto/gam/Grafica/fl841.jpg
GAMBA Enrico;"Studio per il patrizio seduto di schiena nella quarta barca del corteo funebre (Studio per I funerali di Tiziano"")""";1853;carboncino;mm 424(h) x 325(b);http://93.62.170.226/foto/gam/Grafica/fl842.jpg
GAMBA Enrico;"Studio per il monatto con la barba (Studio per I funerali di Tiziano"")""";XIX;carboncino;mm 481(h) x 239(b);http://93.62.170.226/foto/gam/Grafica/fl843.jpg
GAMBA Enrico;Tre studi per figura maschile di spalle in abito rinascimentale;XIX;matita e carboncino;mm 352(h) x 473(b);http://93.62.170.226/foto/gam/Grafica/fl844.jpg
GAMBA Enrico;"Figura di rematore (Studio per I funerali di Tiziano"")""";XIX;matita e biacca;mm 484(h) x 322(b);http://93.62.170.226/foto/gam/Grafica/fl845.jpg
GAMBA Enrico;Due studi di figura maschile di spalle in abiti rinascimentali e studio di nudo maschile di spalle;XIX;matita e carboncino;mm 370(h) x 480(b);http://93.62.170.226/foto/gam/Grafica/fl846.jpg
GAMBA Enrico;Studio di volto maschile e studio di mano;XIX;matita;mm 357(h) x 257(b);http://93.62.170.226/foto/gam/Grafica/fl847.jpg
GAMBA Enrico;Studio di frate incappucciato;XIX;carboncino e biacca;mm 337(h) x 263(b);http://93.62.170.226/foto/gam/Grafica/fl848.jpg
GAMBA Enrico;Studio di uomo seduto in abiti rinascimentali;XIX;carboncino;mm 328(h) x 269(b);http://93.62.170.226/foto/gam/Grafica/fl849.jpg
GAMBA Enrico;Studi di mani;XIX;matita e sanguigna;mm 257(h) x 355(b);http://93.62.170.226/foto/gam/Grafica/fl850.jpg
GAMBA Enrico;Studi di mani;XIX;matita;mm 255(h) x 356(b);http://93.62.170.226/foto/gam/Grafica/fl851.jpg
GAMBA Enrico;Studi di mani;XIX;matita;mm 255(h) x 356(b);http://93.62.170.226/foto/gam/Grafica/fl852.jpg
GAMBA Enrico;Studi di mani;XIX;matita;mm 257(h) x 352(b);http://93.62.170.226/foto/gam/Grafica/fl853.jpg
GAMBA Enrico;Studi di mani;XIX;matita;mm 255(h) x 355(b);http://93.62.170.226/foto/gam/Grafica/fl854.jpg
GAMBA Enrico;Studi di mani;XIX;matita e penna;mm 246(h) x 356(b);http://93.62.170.226/foto/gam/Grafica/fl855.jpg
GAMBA Enrico;Studi di mani;XIX;matita;mm 254(h) x 358(b);http://93.62.170.226/foto/gam/Grafica/fl856.jpg
GAMBA Enrico;Studio anatomico di braccio;XIX;matita;mm 357(h) x 254(b);http://93.62.170.226/foto/gam/Grafica/fl857.jpg
GAMBA Enrico;Studi  di mani;XIX;matita;mm 357(h) x 254(b);http://93.62.170.226/foto/gam/Grafica/fl857v.jpg
GAMBA Enrico;"Schizzo per la figura di Tiziano morto (Studio per I funerali di Tiziano"")""";XIX;carboncino;mm 174(h) x 280(b);http://93.62.170.226/foto/gam/Grafica/fl858.jpg
GAMBA Enrico;"Studio per la figura di Tiziano morto (Studio per I funerali di Tiziano"")""";XIX;carboncino e biacca;mm 245(h) x 522(b);http://93.62.170.226/foto/gam/Grafica/fl859.jpg
GAMBA Enrico;Studio donna piangente in abiti rinascimentali;XIX;carboncino;mm 371(h) x 279(b);http://93.62.170.226/foto/gam/Grafica/fl860.jpg
GAMBA Enrico;Due studi di figura maschile inginocchiata in abiti religiosi;XIX;matita e carboncino;mm 370(h) x 470(b);http://93.62.170.226/foto/gam/Grafica/fl861.jpg
GAMBA Enrico;Studio di figura maschile in abito rinascimentale e copricapo;XIX;carboncino;mm 382(h) x 178(b);http://93.62.170.226/foto/gam/Grafica/fl862.jpg
GAMBA Enrico;Figura maschile con mantello;XIX;carboncino e biacca;mm 460(h) x 257(b);http://93.62.170.226/foto/gam/Grafica/fl863.jpg
GAMBA Enrico;Studi di figure maschili e di panneggi;XIX;carboncino e biacca;mm 482(h) x 317(b);http://93.62.170.226/foto/gam/Grafica/fl864.jpg
GAMBA Enrico;Studio di figura maschile di spalle;XIX;carboncino e biacca;mm 460(h) x 257(b);http://93.62.170.226/foto/gam/Grafica/fl864v.jpg
GAMBA Enrico;Figura maschile seduta;XIX;carboncino e biacca;mm 390(h) x 321(b);http://93.62.170.226/foto/gam/Grafica/fl865.jpg
GAMBA Enrico;"Bozzetto per il bimbo morto e bara (Studio per i funerali di Tiziano"")""";XIX;olio su cartoncino;mm 287(h) x 442(b);http://93.62.170.226/foto/gam/Grafica/fl866.jpg
GAMBA Enrico;Studio di nudo maschile di spalle;XIX;matita;mm 356(h) x 255(b);http://93.62.170.226/foto/gam/Grafica/fl867.jpg
GAMBA Enrico;Studi di mani e studio  di corpo di bambino;XIX;matita e matita colorata;mm 287(h) x 442(b);http://93.62.170.226/foto/gam/Grafica/fl867v.jpg
GAMBA Enrico;Cortile del Palazzo del Bargello a Firenze con scalinata;XIX;matita;mm 243(h) x 257(b);http://93.62.170.226/foto/gam/Grafica/fl868.jpg
GAMBA Enrico;Profilo maschile;1857;carboncino, pastello, sanguigna;mm 317(h) x 305(b);http://93.62.170.226/foto/gam/Grafica/fl869.jpg
GAMBA Enrico;Ritratto di Alberto Gamba;XIX;carboncino, pastello, sanguigna;mm 482(h) x 324(b);http://93.62.170.226/foto/gam/Grafica/fl870.jpg
GAMBA Enrico;"Studio di monatto da tergo (Studio per I funerali di Tiziano"")""";XIX;carboncino e biacca;mm 463(h) x 240(b);http://93.62.170.226/foto/gam/Grafica/fl871.jpg
GAMBA Enrico;Studio di uomo morto e studio di pastorello;XIX;carboncino;mm 316(h) x 227(b);http://93.62.170.226/foto/gam/Grafica/fl872.jpg
GAMBA Enrico;Studio di pineta;1853;matita e biacca;mm 453(h) x 304(b);http://93.62.170.226/foto/gam/Grafica/fl873.jpg
GAMBA Enrico;Parco a Frascati;1853;matita e biacca;mm 463(h) x 327(b);http://93.62.170.226/foto/gam/Grafica/fl874.jpg
GAMBA Enrico;Teatro delle acque di Villa Torlonia a Frascati;XIX;carboncino e pastello bianco;mm 454(h) x 330(b);http://93.62.170.226/foto/gam/Grafica/fl875.jpg
GAMBA Enrico;Studio di popolani;XIX;carboncino;mm 316(h) x 403(b);http://93.62.170.226/foto/gam/Grafica/fl876.jpg
GAMBA Enrico;Veduta del Castello di Nervi;1882;matita e biacca;mm 450(h) x 297(b);http://93.62.170.226/foto/gam/Grafica/fl877.jpg
GAMBA Enrico;Veduta della campagna romana a Cervara;1853;matita, pastello e sanguigna;mm 293(h) x 450(b);http://93.62.170.226/foto/gam/Grafica/fl878.jpg
GAMBA Enrico;Veduta del lago di Nemi;1856;carboncino e pastello bianco;mm 462(h) x 338(b);http://93.62.170.226/foto/gam/Grafica/fl879.jpg
GAMBA Enrico;Veduta si Santa Caterina di Noli;XIX;matita e biacca;mm 451(h) x 296(b);http://93.62.170.226/foto/gam/Grafica/fl880.jpg
GILLI MASO Alberto;Asilo infantile;1878;penna e acquerello;mm 337(h) x 258(b);http://93.62.170.226/foto/gam/Grafica/fl881.jpg
LEIGHTON Frédérick ;Nudo maschile sdraiato;1852;carboncino;mm 281(h) x 477(b);http://93.62.170.226/foto/gam/Grafica/fl882.jpg
LEIGHTON Frédérick ;Nudo maschile di schiena;1852;carboncino;mm 477(h) x 281(b);http://93.62.170.226/foto/gam/Grafica/fl882v.jpg
GAMBA Enrico;Ritratto di F. Leighton;XIX;carboncino;mm 493(h) x 317(b);http://93.62.170.226/foto/gam/Grafica/fl883.jpg
MOSSO Francesco;Ritratto d'uomo barbuto;XIX;carboncino e pastello bianco;mm 489(h) x 360(b);http://93.62.170.226/foto/gam/Grafica/fl884.jpg
MOSSO Francesco;Ritratto femminile di profilo;XIX;carboncino;mm 361(h) x 296(b);http://93.62.170.226/foto/gam/Grafica/fl885.jpg
MOSSO Francesco;Figura femminile a mezzo busto;XIX;carboncino e pastello bianco;mm 455(h) x 329(b);http://93.62.170.226/foto/gam/Grafica/fl886.jpg
MOSSO Francesco;Figura femminile a mezzo busto di fronte;XIX;carboncino e pastello bianco;mm 486(h) x 345(b);http://93.62.170.226/foto/gam/Grafica/fl887.jpg
MOSSO Francesco;Ritratto maschile di profilo in costume storico;XIX;matita, carboncino e pastello;mm 528(h) x 374(b);http://93.62.170.226/foto/gam/Grafica/fl888.jpg
MOSSO Francesco;Figura femminile a mezzo busto con sguardo rivolto verso l'alto;XIX;carboncino e pastello bianco;mm 405(h) x 264(b);http://93.62.170.226/foto/gam/Grafica/fl889.jpg
MOSSO Francesco;Volto femminile di profilo con velo;XIX;carboncino e pastello bianco;mm 371(h) x 282(b);http://93.62.170.226/foto/gam/Grafica/fl890.jpg
MOSSO Francesco;Volto femminile di profilo con velo;XIX;carboncino e pastello bianco;mm 432(h) x 280(b);http://93.62.170.226/foto/gam/Grafica/fl891.jpg
MOSSO Francesco;Studi di volto femminile e particolari di occhi,labbra e naso;XIX;carboncino;mm 405(h) x 264(b);http://93.62.170.226/foto/gam/Grafica/fl891v.jpg
MOSSO Francesco;Figura femminile di profilo a mezzo busto;XIX;carboncino e pastello bianco;mm 416(h) x 310(b);http://93.62.170.226/foto/gam/Grafica/fl892.jpg
MOSSO Francesco;Ritratto femminile di profilo con nastro nei capelli;XIX;carboncino e pastello bianco;mm 450(h) x 313(b);http://93.62.170.226/foto/gam/Grafica/fl893.jpg
MOSSO Francesco;Ritratto femminile con cuffia nei capelli e particolare della mano;XIX;carboncino e pastello bianco;mm 490(h) x 348(b);http://93.62.170.226/foto/gam/Grafica/fl894.jpg
MOSSO Francesco;Ritratto di vecchio di profilo con la barba bianca;XIX;carboncino e pastello bianco;mm 500(h) x 380(b);http://93.62.170.226/foto/gam/Grafica/fl895.jpg
MOSSO Francesco;Ritratto frontale di vecchio con la barba bianca;XIX;carboncino e pastello bianco;mm 432(h) x 312(b);http://93.62.170.226/foto/gam/Grafica/fl896.jpg
MOSSO Francesco;Studio di volto femminile e particolari;XIX;carboncino e pastello bianco;mm 467(h) x 343(b);http://93.62.170.226/foto/gam/Grafica/fl897.jpg
MOSSO Francesco;Nudo maschile stante (frontale);XIX;carboncino e pastello bianco;mm 480(h) x 342(b);http://93.62.170.226/foto/gam/Grafica/fl898.jpg
MOSSO Francesco;Nudo maschile stante in posa accademica;XIX;carboncino e pastello bianco;mm 480(h) x 341(b);http://93.62.170.226/foto/gam/Grafica/fl899.jpg
MOSSO Francesco;Volto femminile di profilo;XIX;carboncino e pastello bianco;mm 406(h) x 272(b);http://93.62.170.226/foto/gam/Grafica/fl900.jpg
MOSSO Francesco;Profilo femminile con nastro nei capelli;XIX;carboncino e pastello bianco;mm 480(h) x 330(b);http://93.62.170.226/foto/gam/Grafica/fl901.jpg
MOSSO Francesco;Ritratto virile ;XIX;carboncino e pastello bianco;mm 388(h) x 306(b);http://93.62.170.226/foto/gam/Grafica/fl902.jpg
MOSSO Francesco;Studio di avambraccio maschile;XIX;carboncino;mm 306(h) x 388(b);http://93.62.170.226/foto/gam/Grafica/fl902v.jpg
MOSSO Francesco;Nudo maschile in posa accademica con particolari dei piedi;XIX;carboncino e pastello bianco;mm 489(h) x 351(b);http://93.62.170.226/foto/gam/Grafica/fl903.jpg
MOSSO Francesco;Ritratto femminile a mezzo busto in posa pensosa;XIX;carboncino;mm 491(h) x 341(b);http://93.62.170.226/foto/gam/Grafica/fl904.jpg
MOSSO Francesco;Ritratto femminile e schizzo di nudo maschile;XIX;carboncino e pastello bianco;mm 487(h) x 343(b);http://93.62.170.226/foto/gam/Grafica/fl905.jpg
MOSSO Francesco;Profilo femminile con capelli raccolti a treccia;XIX;carboncino;mm 435(h) x 310(b);http://93.62.170.226/foto/gam/Grafica/fl906.jpg
MOSSO Francesco;Composizione scenografica con leone;XIX;matita;mm 550(h) x 405(b);http://93.62.170.226/foto/gam/Grafica/fl907.jpg
MOSSO Francesco;Profilo femminile con cuffia nei capelli;XIX;matita e carboncino;mm 492(h) x 345(b);http://93.62.170.226/foto/gam/Grafica/fl908.jpg
MOSSO Francesco;Nudo maschile seduto di profilo;XIX;matita e carboncino;mm 490(h) x 344(b);http://93.62.170.226/foto/gam/Grafica/fl909.jpg
MOSSO Francesco;Nudo maschile seduto di fronte con sigaretta in bocca;XIX;matita e carboncino;mm 481(h) x 347(b);http://93.62.170.226/foto/gam/Grafica/fl910.jpg
MOSSO Francesco;Nudo maschile stante visto da tergo;XIX;carboncino;mm 495(h) x 332(b);http://93.62.170.226/foto/gam/Grafica/fl911.jpg
FERLOSIO C.;Torrioni;XIX;inchiostro nero e acquerello;mm 157(h) x 116(b);http://93.62.170.226/foto/gam/Grafica/fl912.jpg
FERLOSIO C.;Torre sulla riva del mare;XIX;acquerello;mm 98(h) x 107(b);http://93.62.170.226/foto/gam/Grafica/fl913.jpg
MORGARI Rodolfo;Putto e ornato;XIX-XX;penna;mm 233(h) x 135(b);http://93.62.170.226/foto/gam/Grafica/fl914.jpg
NON IDENTIFICATO;Aquila;XIX;penna;mm 115(h) x 127(b);http://93.62.170.226/foto/gam/Grafica/fl915.jpg
NON IDENTIFICATO;Figura femminile scalza, seduta con braccio teso;XIX;matita;mm 234(h) x 312(b);http://93.62.170.226/foto/gam/Grafica/fl916.jpg
CANELLA;Strega;XIX;penna;mm 266(h) x 207(b);http://93.62.170.226/foto/gam/Grafica/fl917.jpg
GAMBA Enrico;Costume;XIX;matita e acquerello;mm 333(h) x 247(b);http://93.62.170.226/foto/gam/Grafica/fl918.jpg
FERRI Augusto?;Ponte a Rivara;1875;matita e tempera su carta;mm 333(h) x 247(b);http://93.62.170.226/foto/gam/Grafica/fl919.jpg
BALBIANO DI COLCAVAGNO Eugenio;Alberi;XIX;carboncino, acquerello, tempera e biacca;mm 447(h) x 286(b);http://93.62.170.226/foto/gam/Grafica/fl920.jpg
DUNTZE;Studio accademico di nudo femminile;XIX;matita;mm 367(h) x 264(b);http://93.62.170.226/foto/gam/Grafica/fl921.jpg
DUNTZE;Studio accademico di nudo maschile;XIX;matita;mm 365(h) x 262(b);http://93.62.170.226/foto/gam/Grafica/fl922.jpg
NON IDENTIFICATO;Casa, spartito e due paesaggi;1880;penna e inchiostro a pennello;mm 133(h) x 207(b);http://93.62.170.226/foto/gam/Grafica/fl923.jpg
ANONIMO;Composizione con soggetti vari;XIX;penna e inchiostro a pennello;mm 129(h) x 207(b);http://93.62.170.226/foto/gam/Grafica/fl924.jpg
ANONIMO;Composizione con schizzi vari;1882;penna e inchiostro a pennello;mm 264(h) x 127(b);http://93.62.170.226/foto/gam/Grafica/fl925.jpg
GILLI MASO Alberto;Drago;XIX;matita e penna;mm 211(h) x 299(b);http://93.62.170.226/foto/gam/Grafica/fl926.jpg
FERLOSIO C.;Due cavalieri a caccia del cervo;XIX;matita;mm 211(h) x 299(b);http://93.62.170.226/foto/gam/Grafica/fl927.jpg
ANONIMO;Due teste di donna;XIX;matita e penna;mm 205(h) x 127(b);http://93.62.170.226/foto/gam/Grafica/fl928.jpg
BLANCHI Pio;Studio di nudo maschile visto da tergo;1870;acquerello;mm 425(h) x 310(b);http://93.62.170.226/foto/gam/Grafica/fl929.jpg
BLANCHI Pio;Stemma;XIX;matita e penna;mm 113(h) x 70(b);http://93.62.170.226/foto/gam/Grafica/fl930.jpg
GAMBA Enrico;Costume campagna romana;1867;matita e carboncino;mm 274(h) x 212(b);http://93.62.170.226/foto/gam/Grafica/fl931.jpg
GAIDO D.;Studi di cavalli;1900;matita, carboncino e tempera;mm 319(h) x 448(b);http://93.62.170.226/foto/gam/Grafica/fl932.jpg
BRUZZI Stefano;Ciociari;XIX;matita;mm 217(h) x 277(b);http://93.62.170.226/foto/gam/Grafica/fl933.jpg
BRUZZI Stefano;Schizzo di figura a cavallo in corsa;XIX;matita;mm 217(h) x 277(b);http://93.62.170.226/foto/gam/Grafica/fl933v.jpg
NON IDENTIFICATO;Santo Spirito a Firenze;1891;matita;mm 279(h) x 359(b);http://93.62.170.226/foto/gam/Grafica/fl934.jpg
CASSIOLI Amos;Ritratto femminile;XIX;matita su carta velina;mm 128(h) x 79(b);http://93.62.170.226/foto/gam/Grafica/fl935.jpg
GAMBA Francesco;Studio delle scogliere di Helgoland;XX;matita, penna, acquerello e tempera;mm 436(h) x 577(b);http://93.62.170.226/foto/gam/Grafica/fl936.jpg
ANONIMO;L'Arco romano di Aosta;XIX;acquerello e tempera;mm 315(h) x 444(b);http://93.62.170.226/foto/gam/Grafica/fl937.jpg
KLIMT Gustav ?;Figura di donna;XIX-XX;matita, acquerello e tempera;mm 553(h) x 317(b);http://93.62.170.226/foto/gam/Grafica/fl938.jpg
DI SAVOIA Vittorio;Tempio ottastilo;XIX;penna e acquerello;mm 250(h) x 316(b);http://93.62.170.226/foto/gam/Grafica/fl939.jpg
FATTORI Giovanni;Uomo a cavallo;XIX;matita;mm 135(h) x 183(b);http://93.62.170.226/foto/gam/Grafica/fl940.jpg
FATTORI Giovanni;Soldato a cavallo;XIX;matita;mm 111(h) x 145(b);http://93.62.170.226/foto/gam/Grafica/fl941.jpg
FATTORI Giovanni;Particolare di cavallo;XIX;matita;mm 145(h) x 226(b);http://93.62.170.226/foto/gam/Grafica/fl942.jpg
FATTORI Giovanni;Paesaggio;XIX;matita;mm 166(h) x 275(b);http://93.62.170.226/foto/gam/Grafica/fl943.jpg
FATTORI Giovanni;Buttero a cavallo, bufali e cavallo;XIX;matita;mm 183(h) x 222(b);http://93.62.170.226/foto/gam/Grafica/fl944.jpg
FATTORI Giovanni;Due cavalli;XIX;matita;mm 99(h) x 170(b);http://93.62.170.226/foto/gam/Grafica/fl945.jpg
GONIN Guido;Scena romanzesca;1851;acquerello e tempera;mm 230(h) x 316(b);http://93.62.170.226/foto/gam/Grafica/fl946.jpg
POURCELLY Jean Baptiste;Paesaggio con bosco a sinistra, acque con pescatore, monti e castelli a destra;XIX;tempera;mm 294(h) x 405(b);http://93.62.170.226/foto/gam/Grafica/fl947.jpg
POURCELLY Jean Baptiste;Paesaggio con albero al centro, monti e castello a destra, acque con barca a sinistra;XIX;tempera;mm 295(h) x 401(b);http://93.62.170.226/foto/gam/Grafica/fl948.jpg
POURCELLY Jean Baptiste;Paesaggio con albero centrale, costruzioni e due figure a destra, acque con ponte e castello a sinistra;XIX;tempera;mm 292(h) x 404(b);http://93.62.170.226/foto/gam/Grafica/fl949.jpg
POURCELLY Jean Baptiste;Paesaggio con lago e castello a destra, alberi al centro, monti a sinistra;XIX;tempera;mm 291(h) x 402(b);http://93.62.170.226/foto/gam/Grafica/fl950.jpg
RIVA Giuseppe;Le tintorie Ponzio sulla Dora-Ivrea;1864;acquerello;mm 236(h) x 385(b);http://93.62.170.226/foto/gam/Grafica/fl951.jpg
ROUSSEAU Henri;Paesaggio con casetta e figura;XIX;acquerello e gouache;mm 548(h) x 363(b);http://93.62.170.226/foto/gam/Grafica/fl952.jpg
STORELLI Felice Maria Ferdinando;Strada fra i boschi con quattro figure, croce e chiesa in distanza;XIX;matita e acquerello;mm 211(h) x 286(b);http://93.62.170.226/foto/gam/Grafica/fl953.jpg
STORELLI Felice Maria Ferdinando;Paesaggio boscoso con grande albero e una figura;1834;matita e acquerello;mm 244(h) x 342(b);http://93.62.170.226/foto/gam/Grafica/fl954.jpg
STORELLI Felice Maria Ferdinando;Paesaggio-Pendice di monte con tre figure a destra. Vasto panorama a sinistra;XIX;matita e acquerello;mm 241(h) x 324(b);http://93.62.170.226/foto/gam/Grafica/fl955.jpg
STORELLI Felice Maria Ferdinando;Paesaggio-Pastori con cane e capre in primo piano. Panorama di città, monti e pianura o mare a destra;1835;matita e acquerello;mm 244(h) x 326(b);http://93.62.170.226/foto/gam/Grafica/fl956.jpg
GAMBA Enrico;Paesaggio di dune e orizzonte di mare-Bordighera;1885;matita e tempera bianca;mm 267(h) x 454(b);http://93.62.170.226/foto/gam/Grafica/fl957.jpg
GAMBA Enrico;Battello da zavorra. San Pier d'Arena;1854;matita e tempera bianca;mm 262(h) x 452(b);http://93.62.170.226/foto/gam/Grafica/fl958.jpg
GAMBA Enrico ?;Veduta di Avignone;1860;matita e tempera bianca;mm 262(h) x 452(b);http://93.62.170.226/foto/gam/Grafica/fl959.jpg
GAMBA Enrico;Costumi della Savoia;1862;matita e acquerello;mm 295(h) x 395(Ø);http://93.62.170.226/foto/gam/Grafica/fl960.jpg
DOGLIANI Ercole;Autoritratto;1915;carboncino;mm 420(h) x 400(b);http://93.62.170.226/foto/gam/Grafica/fl961.jpg
DOGLIANI Ercole;Autoritratto;1918;carboncino e inchiostro nero;mm 504(h) x 395(b);http://93.62.170.226/foto/gam/Grafica/fl962.jpg
DOGLIANI Ercole;Autoritratto;1921;acquerello;mm 445(h) x 316(b);http://93.62.170.226/foto/gam/Grafica/fl963.jpg
DOGLIANI Ercole;Autoritratto;1921;inchiostro nero e acquerello;mm 470(h) x 296(b);http://93.62.170.226/foto/gam/Grafica/fl964.jpg
DOGLIANI Ercole;Autoritratto;1928;sanguigna;mm 351(h) x 213(b);http://93.62.170.226/foto/gam/Grafica/fl965.jpg
DOGLIANI Ercole;Autoritratto;1927;matita;mm 258(h) x 183(b);http://93.62.170.226/foto/gam/Grafica/fl966.jpg
DOGLIANI Ercole;Schizzi di teste;1926;penna;mm 282(h) x 109(b);http://93.62.170.226/foto/gam/Grafica/fl967.jpg
DOGLIANI Ercole;Ritratto d'uomo;XX;matita e penna;mm 227(h) x 147(b);http://93.62.170.226/foto/gam/Grafica/fl968.jpg
DOGLIANI Ercole;Ritratto d'uomo;1926;carboncino;mm 142(h) x 82(b);http://93.62.170.226/foto/gam/Grafica/fl969.jpg
DOGLIANI Ercole;Autoritratto;1921;matita;mm 92(h) x 85(b);http://93.62.170.226/foto/gam/Grafica/fl970.jpg
DOGLIANI Ercole;Ritratto maschile di profilo;1927;matita;mm 175(h) x 138(b);http://93.62.170.226/foto/gam/Grafica/fl971.jpg
DOGLIANI Ercole;Scorcio di canale veneziano con ponte;XX;carboncino;mm 237(h) x 156(b);http://93.62.170.226/foto/gam/Grafica/fl972.jpg
DOGLIANI Ercole;S. Margherita - Paesaggio con alberi;1917;carboncino e matite colorate;mm 125(h) x 108(b);http://93.62.170.226/foto/gam/Grafica/fl973.jpg
DOGLIANI Ercole;Viale di notte;1917;carboncino;mm 218(h) x 266(b);http://93.62.170.226/foto/gam/Grafica/fl974.jpg
DOGLIANI Ercole;Colline di Torino;1912;carboncino;mm 128(h) x 185(b);http://93.62.170.226/foto/gam/Grafica/fl975.jpg
DOGLIANI Ercole;Torino - Ultimi barlumi;1917;carboncino;mm 141(h) x 115(b);http://93.62.170.226/foto/gam/Grafica/fl976.jpg
DOGLIANI Ercole;Paesaggio con alberi e poggio sulla destra;1923;matita marrone;mm 152(h) x 108(b);http://93.62.170.226/foto/gam/Grafica/fl977.jpg
