Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
"";"netsuke a forma di mokugyo";"metà XVIII - fine XIX sec.";"Legno intagliato e laccato di rosso";"";"http://93.62.170.226/foto/mao/1482_Ja26e.jpg"
"";"netsuke a forma di vecchio con bambino sulle spalle";"metà XVIII - fine XIX sec.";"Legno bruno scuro intagliato e lucidato, occhi in avorio incastonato (?).";"";"http://93.62.170.226/foto/mao/1483_Ja27a.jpg"
"";"kobako con decorazione floreale damascata";"ultimo quarto XIX sec.";"Legno laccato; decorazione in oro, argento e altri metalli";"";"http://93.62.170.226/foto/mao/1520_Jl30.jpg"
"";"kagamibako con rami di pino e prugno";"fine XVIII - inizi XIX sec.";"Scatola in legno laccato, decorazione in oro e argento";"";"http://93.62.170.226/foto/mao/1521_Jl31.jpg"
"";"kagamibako con tralicci e tralci, provvista di specchio";"prima metà XIX sec.";"Scatola in legno laccato, decorazione in oro e argento; specchio in ottone o bronzo con cordoncino di seta";"";"http://93.62.170.226/foto/mao/1522_Jl32.jpg"
"";"kobako con fiori autunnali e passeri";"ultimo quarto XVIII sec.";"Legno laccato, decorazione in oro e argento";"";"http://93.62.170.226/foto/mao/1523_Jl33.jpg"
"";"sakazuki con carro augurale ";"ultimo quarto XIX sec.";"Legno laccato di rosso; decorazione in oro e lacca bruna";"";"http://93.62.170.226/foto/mao/1540_Jl46c.jpg"
"";"Rakuchū Rakugai zu - parte destra";"prima metà XVII sec.";"inchiostro, tempera e foglia d'oro su sette strati di carta. Bordo di seta damascata e montatura in legno laccato.";"";"http://93.62.170.226/foto/mao/1541_Jp01b.jpg"
"";"Luohan assiso in dharmacakramudrā";"XVI sec.";"legno e lacca con policromia";"";"http://93.62.170.226/foto/mao/1542_Cs05.jpg"
"";"Vaso  a forma di cavallo con cavaliere";"XII-XIII secolo ";"ceramica beige, invetriata in turchese e blu oltremare con tracce di foglia d'oro";"";"http://93.62.170.226/foto/mao/1081_01.jpg"
"";"Guerriero con armatura";"seconda metà VII sec. d.C.";"Terracotta chiara modellata a stampo, ingobbio e pigmenti";"";"http://93.62.170.226/foto/mao/1727_Cc93.jpg"
"";"Cammello con  il carico coperto da mascheroni";"seconda metà VII sec. d.C.";"Terracotta chiara modellata a stampo, ingobbio e pigmenti";"";"http://93.62.170.226/foto/mao/1728_Cc94.jpg"
"";"Zhenmushou, creatura protettrice della tomba a volto umano";"seconda metà VII sec. d.C.";"Terracotta chiara modellata a stampo, ingobbio e pigmenti";"";"http://93.62.170.226/foto/mao/1729_Cc97.jpg"
"";"Destriere sellato";"seconda metà VII sec. d.C.";"Terracotta chiara modellata a stampo, ingobbio e pigmenti";"";"http://93.62.170.226/foto/mao/1730_Cc_91.jpg"
"";"Porzione di figura maschile armata di spada";"I-II sec. d.C";"Scisto scolpito ad altorilievo";"";"http://93.62.170.226/foto/mao/1770_145.jpg"
"";"Falsa mensola con figura maschile addossata a foglia d’acanto ";"I-II sec. d.C";"Scisto scolpito";"";"http://93.62.170.226/foto/mao/1770_6DEV8497.jpg"
"";"Personaggio maschile inginocchiato";"XIX sec.";"bronzo a patina bruna";"";"http://93.62.170.226/foto/mao/1748_Sb02.jpg"
"";"Testa maschile con alto turbante";"I-II sec. d.C";"Scisto scolpito ad altorilievo";"";"http://93.62.170.226/foto/mao/1770_6DEV8482.jpg"
"";"Offerente";"I-II secolo d.C.";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1857_6DEV8756.jpg"
"";"Offerente con mazzo di boccioli di loto";"I-II secolo d.C.";"Scisto scolpito a rilievo con lievi tracce diffuse di stucco di copertura";"";"http://93.62.170.226/foto/mao/1857_6DEV8755.jpg"
"";"Asceta con kamaṇḍalu";"I-II secolo d.C.";"Scisto grigio scolpito";"";"http://93.62.170.226/foto/mao/1862_6DEV8457.jpg"
"";"Veste lunga (pao) con medaglioni floreali e farfalle";"seconda metà XIX sec.";"seta gialla ricamata con filati metallici e sete policrome";"";"http://93.62.170.226/foto/mao/1802_Ct01.jpg"
"";"Mensola a forma di pilastrino corinzio";"I-II sec. d.C";"Scisto scolpito";"";"http://93.62.170.226/foto/mao/1952_6DEV8841.jpg"
"";"Lesena con capitello gandharico-corinzio";"I-II sec. d.C";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1953_6DEV8696.jpg"
"";"Capitello di lesena figurato";"I-II sec. d.C";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1954_6DEV8594.jpg"
"";"Capitello gandharico-corinzio di lesena angolare";"I-II sec. d.C";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1955_6DEV8598.jpg"
"";"Falso frontone con due scene sovrapposte";"I-II secolo d.C.";"Scisto scolpito a rilievo ";"";"http://93.62.170.226/foto/mao/1915_6DEV8772.jpg"
"";"Testa di vecchio asceta";"I-II sec. d.C";"Scisto scolpito ad altorilievo";"";"http://93.62.170.226/foto/mao/1769_122.jpg"
"";"Astuccio portapenne traforato";"XVII - XIX secolo";"fusione in bronzo";"";"http://93.62.170.226/foto/mao/2009_50.jpg"
"";"Astuccio portapenne in argento";"XVII - XIX secolo";"argento";"";"http://93.62.170.226/foto/mao/2010_52.jpg"
"";"netsuke a forma di personaggio che ride";"metà XVIII - fine XIX sec.";"Legno bruno intagliato e laccato.";"";"http://93.62.170.226/foto/mao/1484_Ja27b.jpg"
"";"netsuke a forma di tsuzumi";"metà XVIII - fine XIX sec.";"Legno scolpito e laccato, decorazione dipinta.";"";"http://93.62.170.226/foto/mao/1485_Ja27c.jpg"
"";"netsuke a forma di cofanetto";"metà XVIII - fine XIX sec.";"Legno (?) scolpito, laccato e dorato; gancetto in metallo.";"";"http://93.62.170.226/foto/mao/1486_Ja27d.jpg"
"";"netsuke a forma asimmetrica";"metà XVIII - fine XIX sec.";"Ambra scolpita e levigata.";"";"http://93.62.170.226/foto/mao/1487_Ja27e.jpg"
"";"otto ojime globulari";"metà XVIII - fine XIX sec.";"Varie: legno lucidato o dipinto o laccato, corallo, nòcciolo (?), metallo dorato. ";"";"http://93.62.170.226/foto/mao/1488_Ja28.JPG"
"";"otto ojime di varie forme";"metà XVIII - fine XIX sec.";"Varie: legno lucidato o dipinto, osso o avorio, metalli, nòcciolo (?), corallo. ";"";"http://93.62.170.226/foto/mao/1489_Ja29.JPG"
"";"ryōshibako con motivi vegetali e marini";"prima metà sec. XVII";"Legno laccato, polveri metalliche applicate secondo lo stile Kōdaiji maki-e";"";"http://93.62.170.226/foto/mao/1490_Jl01.jpg"
"";"ryōshibako con stemma dell’imperatore";"fine XIX sec.";"Legno laccato di nero, decorazione in oro";"";"http://93.62.170.226/foto/mao/1491_Jl02.jpg"
"";"ryōshibako con motivi vegetali";"seconda metà sec. XVII";"Legno laccato, polveri metalliche applicate secondo lo stile Kōdaiji maki-e";"";"http://93.62.170.226/foto/mao/1492_Jl03.jpg"
"";"ryōshibako con motivi di onde e crisantemi";"fine XVIII - inizi XIX sec.";"Legno laccato bruno, decorazione in oro";"";"http://93.62.170.226/foto/mao/1493_Jl04.jpg"
"";"sumiakabako con piante, gru e tartaruga";"fine XVII - inizi XVIII sec.";"Tela laccata su anima di legno, copertura in lacca rigida decorata d’oro e d’argento?, rinforzi e chiusura metallici";"";"http://93.62.170.226/foto/mao/1494_Jl05.jpg"
"";"ryōshibako con paesaggi e gru";"fine XVIII - inizi XIX sec.";"Legno laccato, decorazioni in oro e argento";"";"http://93.62.170.226/foto/mao/1495_Jl06.jpg"
"";"ryōshibako con paesaggi di ciliegi in fiore e crisantemi";"metà XVIII sec.";"Legno laccato, decorazioni in oro e argento";"";"http://93.62.170.226/foto/mao/1496_Jl07.jpg"
"";"nagafubako con due stemmi alternati";"fine XVIII - inizi XIX sec.";"Legno laccato, decorazioni in oro e argento, gancetti di metallo, cordini di seta";"";"http://93.62.170.226/foto/mao/1497_Jl08.jpg"
"";"fubako con stemmi di ventaglio";"fine XVIII - inizi XIX sec.";"Legno laccato, decorazioni in oro e argento, gancetti di metallo";"";"http://93.62.170.226/foto/mao/1498_Jl09.jpg"
"";"piccolo ryōshibako con staccionata e crisantemi";"metà XIX sec.";"Legno laccato di nero, decorazione in oro e foglia d’oro";"";"http://93.62.170.226/foto/mao/1499_Jl10.jpg"
"";"Cofanetto con stemmi congiunti";"fine XIX sec.";"Legno laccato di nero, decorazione in oro";"";"http://93.62.170.226/foto/mao/1500_Jl11.jpg"
"";"donburi con stemmi";"prima metà XIX secolo";"Legno laccato, decorazione in oro";"";"http://93.62.170.226/foto/mao/1501_Jl12.jpg"
"";"jūbako con decorazione geometrica";"fine XVIII - inizi XIX sec.";"Legno laccato di nero, decorazione in oro";"";"http://93.62.170.226/foto/mao/1502_Jl13.jpg"
"";"suzuribako con ventagli e anatre mandarine";"prima metà XIX sec.";"Legno laccato maki-e; decorazione in oro, argento e pigmenti";"";"http://93.62.170.226/foto/mao/1503_Jl14.jpg"
"";"suzuribako intagliato e laccato";"seconda metà XVIII - prima metà XIX sec.";"Legno intagliato e laccato, decorazione in oro";"";"http://93.62.170.226/foto/mao/1504_Jl15.jpg"
"";"suzuribako decorato con fagiano e paesaggio notturno";"ultimo quarto XVIII sec.";"Legno laccato; decorazione in oro e argento";"";"http://93.62.170.226/foto/mao/1505_Jl16.jpg"
"";"suzuribako decorato con crisantemi e farfalle";"seconda metà XIX sec.";"Legno laccato; decorazione in oro e altri metalli, madreperla e pigmenti";"";"http://93.62.170.226/foto/mao/1506_Jl17.jpg"
"";"suzuribako con stemmi, motivi di onde e crisantemi";"metà XIX sec.";"Legno laccato di nero, decorazione in oro e argento";"";"http://93.62.170.226/foto/mao/1507_Jl18.jpg"
"";"Kagamibako con volute vegetali, provvista di specchio";"prima metà XIX sec.";"Scatola in legno laccato di nero, decorazione in oro; specchio in lega di rame e nichel (?), vimini";"";"http://93.62.170.226/foto/mao/1508_Jl19.jpg"
"";"suzuribako e tomobako";"primo quarto XX sec.";"Legno laccato di nero, decorazione in oro; due panni colorati; legno grezzo con iscrizione ad inchiostro";"";"http://93.62.170.226/foto/mao/1509_Jl20.jpg"
"";"kanebako a volute vegetali e stemmi";"prima metà XIX sec.";"Scatola in legno laccato di nero, decorazione in oro, gancetti di metallo";"";"http://93.62.170.226/foto/mao/1510_Jl21.jpg"
"";"tebako con decorazione a stemmi";"fine XVII - inizi XVIII sec.";"Legno laccato, decorazioni in oro. ";"";"http://93.62.170.226/foto/mao/1511_Jl22.jpg"
"";"chabako con rilievi vegetali";"fine XVIII - inizi XIX sec.";"Legno con laccatura rossastra superficiale; decorazione in oro e ceramica, madreperla, metalli, pigmenti";"";"http://93.62.170.226/foto/mao/1512_Jl23.jpg"
"";"chabako con vaso di peonie e braciere, fiori autunnali";"primo quarto XX sec.";"Legno laccato; decorazione in oro e pigmenti";"";"http://93.62.170.226/foto/mao/1513_Jl24.jpg"
"";"vassoio e tomobako";"secondo quarto XX sec.";"Legno laccato di nero e rosso; stoffa tinta; legno grezzo";"";"http://93.62.170.226/foto/mao/1514_Jl25.jpg"
"";"kashibako con staccionata e prugni fioriti";"fine XVIII - inizi XIX sec.";"Legno laccato, decorazione in oro e argento";"";"http://93.62.170.226/foto/mao/1515_Jl26.jpg"
"";"tazza con ramo di pesco";"fine XIX sec.";"Legno laccato; decorazione in oro, argento (?) e pigmenti";"";"http://93.62.170.226/foto/mao/1516_Jl27a.jpg"
"";"tazza con ramo di pesco";"fine XIX sec.";"Legno laccato; decorazione in oro, argento (?) e pigmenti";"";"http://93.62.170.226/foto/mao/1517_Jl27b.jpg"
"";"sakazuki con pavoni e peonie";"seconda metà XIX sec.";"Legno laccato, decorazione in oro, argento e madreperla";"";"http://93.62.170.226/foto/mao/1518_Jl28.jpg"
"";"kobako decorato con un ramo di prugno";"primo quarto XX sec.";"Legno laccato, decorazione in oro e argento";"";"http://93.62.170.226/foto/mao/1519_Jl29.jpg"
"";"tazza da toeletta con ornamenti vegetali";"fine XVIII - inizi XIX sec.";"Legno laccato, decorazione in oro";"";"http://93.62.170.226/foto/mao/1524_Jl34.jpg"
"";"hagurobako con corolle di crisantemo";"fine XVII - inizi XVIII sec.";"Scatola in legno laccato, decorazione in oro";"";"http://93.62.170.226/foto/mao/1525_Jl35.jpg"
"";"portacandele traforato";"fine XVIII - inizi XIX sec.";"legno laccato e dorato";"";"http://93.62.170.226/foto/mao/1526_Jl36a.jpg"
"";"portacandele traforato";"fine XVIII - inizi XIX sec.";"legno laccato e dorato";"";"http://93.62.170.226/foto/mao/1527_Jl36b.jpg"
"";"natsume con stemmi";"fine XVIII - inizi XIX sec.";"Legno laccato e dorato, decorazione in oro";"";"http://93.62.170.226/foto/mao/1528_Jl37.jpg"
"";"natsume con ramo di prugno fiorito";"XIX sec.";"Legno laccato e dorato, decorazione in oro e madreperla";"";"http://93.62.170.226/foto/mao/1529_Jl38.jpg"
"";"natsume con decorazione di suzuki";"fine XIX - inizi XX secolo";"Legno laccato, decorazione in oro (e altri metalli ?)";"";"http://93.62.170.226/foto/mao/1530_Jl39.jpg"
"";"kōgō con paesaggi ed elementi decorativi";"fine XVIII - inizi XIX sec.";"Legno laccato, decorazione in oro";"";"http://93.62.170.226/foto/mao/1531_Jl40.jpg"
"";"kōgō con accessori per la cerimonia del tè";"metà XIX sec.";"Legno laccato, bordi metallici (lega di stagno?); decorazione in oro, madreperla e pigmenti";"";"http://93.62.170.226/foto/mao/1532_Jl41.jpg"
"";"kōgō decorato con piantine di loto";"fine XVIII - inizi XIX sec.";"Legno laccato; decorazione in metallo, interno in oro";"";"http://93.62.170.226/foto/mao/1533_Jl42.jpg"
"";"kōgō decorato con foglie di loto";"secondo quarto XX sec.";"Legno laccato di nero; decorazione in argento opaco e oro";"";"http://93.62.170.226/foto/mao/1534_Jl43.jpg"
"";"kōgō decorato a volute geometriche";"seconda metà XIX sec.";"Legno a lacca multistrato intagliata (tsuishu)";"";"http://93.62.170.226/foto/mao/1535_Jl44.jpg"
"";"scatolina da plettro a motivi di felce";"fine XIX sec. ";"Legno laccato di rosso, decorazione in oro (chinkin-bori?)";"";"http://93.62.170.226/foto/mao/1536_Jl45a.jpg"
"";"scatolina da plettro con crisantemi";"fine XIX sec. ";"Legno laccato, decorazione in rilievo con pigmenti";"";"http://93.62.170.226/foto/mao/1537_Jl45b.jpg"
"";"sakazuki con pavone e peonie";"ultimo quarto XIX sec.";"Legno laccato di rosso; decorazione in oro, argento (?) e madreperla";"";"http://93.62.170.226/foto/mao/1538_Jl46a.jpg"
"";"sakazuki con gru e tartaruga";"ultimo quarto XIX sec.";"Legno laccato di rosso; decorazione in oro e argento (?)";"";"http://93.62.170.226/foto/mao/1539_Jl46b.jpg"
"";"Rakuchū Rakugai zu - parte sinistra";"prima metà XVII sec.";"inchiostro, tempera e foglia d'oro su sette strati di carta. Bordo di seta damascata e montatura in legno laccato.";"";"http://93.62.170.226/foto/mao/1541_Jp01a.jpg"
"";"scene di battaglie famose (1 di 2)";"XVIII - XIX sec.";"pittura e decorazione con polvere d’oro; supporto in carta spruzzata di laminette d'oro, con bordo di seta damascata, montato su struttura in legno laccato.";"";"http://93.62.170.226/foto/mao/1545_Jp04b.jpg"
"";"Grandi poeti della tradizione giapponese";"XVIII - XIX sec.";"dipinti applicati su foglia d’oro; supporto in carta con bordo di seta damascata, montato su struttura in legno laccato.";"";"http://93.62.170.226/foto/mao/1546_Jp03.jpg"
"";"Guhari Amida assiso su un alto loto";"XIV-XV sec.";"legno laccato di nero e di rosso, successivamente dorato";"";"http://93.62.170.226/foto/mao/1542_Js01.jpg"
"";"Amida stante in abhaya-varadamudrā";"XII-XIII sec.";"legno dorato su fondo di lacca nera";"";"http://93.62.170.226/foto/mao/1542_Js02.jpg"
"";"Jizō Bosatsu stante su un doppio loto";"XV sec.";"legno dorato.";"";"http://93.62.170.226/foto/mao/1542_Js03.jpg"
"";"Jizō Bosatsu stante";"seconda metà XVI - prima metà XVII sec.";"scultura cava formata da pezzi assemblati (tecnica yosegi-zukuri). Legno laccato e dipinto/dorato.";"";"http://93.62.170.226/foto/mao/1542_Js04.jpg"
"";"Shōkannon stante su alto piedistallo di loto";"XIV sec.";"scultura cava formata da pezzi assemblati (tecnica yosegi-zukuri). Legno di cipresso giapponese dorato (tecnica shippaku).";"";"http://93.62.170.226/foto/mao/1542_Js05.jpg"
"";"Tennō che calca un demone";"seconda metà XII sec.";"statua piena scolpita da un unico blocco di legno (tecnica ichiboku-zukuri). Legno di cipresso giapponese, tracce di pigmento.";"";"http://93.62.170.226/foto/mao/1542_Js06a.jpg"
"";"Tennō che calca un demone";"seconda metà XII sec.";"statua piena scolpita da un unico blocco di legno (tecnica ichiboku-zukuri). Legno di cipresso giapponese, tracce di pigmento.";"";"http://93.62.170.226/foto/mao/1542_Js06b.jpg"
"";"Contenitore per sūtra in pietra (kyōzutsu 経筒)";"secondo quarto XII sec.";"pietra scolpita e levigata.";"";"http://93.62.170.226/foto/mao/1554_Js08.jpg"
"";"Kesa con motivo di grandi draghi dorati";"seconda metà XVIII sec.";"tessuto in seta con carta dorata a striscioline; con inserti. Fodera in taffetà nero";"";"http://93.62.170.226/foto/mao/1555_Jt01.jpg"
"";"Kesa a disegni geometrici romboidali";"metà XIX sec.";"raso di seta operato con seta policroma e "oro a strisce"; fodera di taffetà rosa-arancio";"";"http://93.62.170.226/foto/mao/1556_Jt02-ter.jpg"
"";"Kesa con disegni circolari e nuvole stilizzate";"prima metà XIX sec.";"tessuto in raso di seta verde broccato, inserti in raso operato in seta arancio, broccature in "oro a strisce". Fodera in taffetà di seta viola.";"";"http://93.62.170.226/foto/mao/1557_Jt03-bis.jpg"
"";"Kesa con motivi di fenici e glicini";"terzo quarto XIX sec.";"tessuto in raso di seta viola broccato, inserti in raso operato in seta rossa, broccature in "oro a strisce". Fodera in taffetà di seta rosa (probabilmente di sostituzione).";"";"http://93.62.170.226/foto/mao/1558_Jt04-ter.jpg"
"";"Kesa con motivi floreali, draghi e fenici";"prima metà XIX sec.";"tessuto in seta; fodera in cotone ocra";"";"http://93.62.170.226/foto/mao/1559_Jt05.jpg"
"";"Kesa con motivi floreali dorati";"XVIII sec.";"raso di seta operato con seta e filati metallici; fodera in taffetà rosa-arancio";"";"http://93.62.170.226/foto/mao/1560_Jt06.jpg"
"";"Kesa con motivi floreali e augurali";"prima metà XIX sec.";"tessuto in seta e argento a strisce; fodera in cotone verde";"";"http://93.62.170.226/foto/mao/1561_Jt07.jpg"
"";"Kesa a motivi geometrici stilizzati";"seconda metà XVIII sec.";"tessuto in seta; fodera rosa";"";"http://93.62.170.226/foto/mao/1562_Jt08.jpg"
"";"Amitayus sul trono dei pavoni";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1563_16.jpg"
"";"Il paradiso di Vaishravana";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1564_19.jpg"
"";"Ushnishavijaya";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1565_thang-ka-11.jpg"
"";"Il Buddha Shakyamuni (Amoghasiddhi)";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1566_12.jpg"
"";"Avalokiteshvara a 1000 braccia";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1567_14.jpg"
"";"Dharmatala, Vaishravana e Virupaksha";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1568_15.jpg"
"";"Shakyamuni e gli yi-dam della scuola dGe-lugs-pa";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1569_13.jpg"
"";"dPal-ldam-lha-mo con il suo seguito";"XIX-XX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1570_17.jpg"
"";"Cakrasamvara e Vajravarahi";"XV secolo, prima metà";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1577_25.jpg"
"";"sTon-pa gShen-rab (divinità Bon)";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1578_29.jpg"
"";"Na-ro mkha'-spyod-ma";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1579_e.jpg"
"";"Mahavajrabhairava";"XVII-XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1580_File0012.jpg"
"";"Bhaishajyaguru (Buddha della Medicina)";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1581_36.jpg"
"";"I 35 Buddha della Confessione";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1582_28.jpg"
"";"Il Palazzo Celeste di Shyamantara";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1583_30.jpg"
"";"Shakyamuni e i 35 Buddha della Confessione";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1584_34.jpg"
"";"Il futuro re di Shambala, Raudra Chakri";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1585_37.jpg"
"";"Mahavajrabhairava";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1586_33.jpg"
"";"mGon-po dkar-po phyag-drug";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1587_31.jpg"
"";"Stupa di Ushnishavijaya";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1588_32.jpg"
"";"Mahavajrabhairava";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1589_39.jpg"
"";"Vajrasattva e Sattvavajri";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1590_35.jpg"
"";"Shakyamuni circondato da divinità e fedeli";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1591_48.jpg"
"";"Gesar di Gling";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1592_38.jpg"
"";"Pad-ma-rgyal-po";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1593_40.jpg"
"";"Tre arhat";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1594_41.jpg"
"";"dBal-gsas-rnam-pa (divinità furiosa del pantheon Bon)";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1602_44.jpg"
"";"Calendario astrologico Tibetano";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1604_54.jpg"
"";"Ciclo di Cakrasamvara (prabha nepalese)";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1605_52.jpg"
"";"Buddha Śākyamuni";"XIII secolo";"fusione in lega di rame, doratura al mercurio e pigmento azzurro";"";"http://93.62.170.226/foto/mao/1606_Hb01.jpg"
"";"Kapaladhara Hevajra";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1608_51.jpg"
"";"Gter-ston (scopritore di teti)";"XVIIIsecolo";"tempera su cotone, bordato di seta";"";"http://93.62.170.226/foto/mao/1609_59.jpg"
"";"Buddha con discepoli e arhat";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1610_49.jpg"
"";"Amitabha nel Paradiso d'Occidente";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1611_55.jpg"
"";"Le otto manifestazioni del Guru Rin-po-che";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1612_15.jpg"
"";"LamadGe-lugs-pa";"XVIII-XIX secolo";"tempera su seta";"";"http://93.62.170.226/foto/mao/1616_57.jpg"
"";"Il grande miracolo di Shravasti";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1618_58.jpg"
"";"Scene della vita del Buddha";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1619_50.jpg"
"";"Simhavaktra";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1620_3-copia.jpg"
"";"Vajrakila";"XVIIIsecolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1621_6-copia.jpg"
"";"Yama dharmapala";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1622_4-copia.jpg"
"";"Vadisimha Manjughosha";"XVIII secolo";"tempera su cotone con bordo di seta";"";"http://93.62.170.226/foto/mao/1626_63.jpg"
"";"Tara Bianca";"XVIII secolo";"tempera su seta";"";"http://93.62.170.226/foto/mao/1628_67.jpg"
"";"g.Yung-ston-pa rDo-rje-dpal";"XVIII-XIX secolo";"tempera su cotone contornato da seta";"";"http://93.62.170.226/foto/mao/1631_64.jpg"
"";"Ekadashamukha Sahasrabhuja Avalokiteshvara";"XVIII secolo";"pigmento nero e rosso su seta con rialzi in oro";"";"http://93.62.170.226/foto/mao/1633_65.jpg"
"";"rDo-rje-chang";"XVIIIsecolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1634_75.jpg"
"";"Sita Manjushri";"XVIII secolo";"pigmento nero e rosso su seta con rialzi in oro";"";"http://93.62.170.226/foto/mao/1635_66.jpg"
"";"Caturbhuja Mahakala";"XVII-XVIII secolo";"oro e tempera su seta";"";"http://93.62.170.226/foto/mao/1636_File0011.jpg"
"";"Storie di Mandhatar, Candraprabha, Supriya";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1638_69.jpg"
"";"Storia di Jimutavahana";"XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1639_70.jpg"
"";"Il Quarto Dalai Lama Yon-tan-rgya-mtsho";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1640_71.jpg"
"";"Il Terzo Dalai Lama bSod-nams-rgya-mtsho";"XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1642_72.jpg"
"";"Hayagriva";"XVIII secolo";"tempera su seta";"";"http://93.62.170.226/foto/mao/1644_73.jpg"
"";"Ni-ma'od-zer";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1647_74.jpg"
"";"Miriade di Amitayus";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1648_76.jpg"
"";"Due maestri Sa-skya-pa";"XV secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1649_77.jpg"
"";"Mandala di Vajrahumkara";"XV secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1650_78.jpg"
"";"Manjuvajramandala con 43 divinità";"XV-XVI secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1651_a.jpg"
"";"Forma terrifica di Vajrapani";"XVIII-XIX secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1652_21.jpg"
"";"Thang-ka raffigurante divinità del Bardo";"";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1658_22.jpg"
"";"Nyi-ma-od-zer";"XVII-XVIII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1665_H.9.jpg"
"";"Maitreya, il Buddha del Futuro";"XV secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1666_H.76a.jpg"
"";"Kirtimukha e Triratna";"XIX secolo";"seta e broccato";"";"http://93.62.170.226/foto/mao/1645_12.jpg"
"";"Cakrasamvara mandala";"XV secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1645_b.jpg"
"";"Kun-dga'-bzang-po";"XVI-XVII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1673_Regione-AllOrient6.jpg"
"";"Vajradhara e i mahasiddha";"XVII secolo";"tempera su cotone";"";"http://93.62.170.226/foto/mao/1674_Regione-AllOrient4.jpg"
